element,title
ADES,"Association of Directors of Education"
ASL,"Additional Support for Learning"
CLD,"Community Learning and Development"
CLDSC,
CLDSCS,
COSLA,"Convention of Scottish Local Authorities"
ESOL,"English for Speakers of Other Languages"
EWCS,
GTCS,"General Teaching Council for Scotland"
HR,"Human Resources"
MSP,"Member of the Scottish Parliament"
NHS,"National Health Service"
NPFS,"The National Parent Forum of Scotland"
OECD,"Organisation for Economic Cooperation and Development "
PEF,"Practice Education Facilitator"
PISA,"Programme for International Student Assessment"
SCCYP,"Scotland's Commissionaire for Children and Young People"
