Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount (�),Description
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,03/08/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,01/08/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,15/08/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,21/08/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,21/08/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,BIOSCIENCE.CO.UK,Durable goods - not elsewhere classified,07/08/2017,582.6,Scientific chemicals
Directorate for Agriculture & Rural Economy,Dingwall Tyres,Automotive tire stores,16/08/2017,750,Farm equipment - maintenance
Directorate for Agriculture & Rural Economy,Health & Safety Lab,Government services- not elsewhere classified,08/08/2017,516,External event - fees
Directorate for Agriculture & Rural Economy,Marriott,"Lodging, hotels, motels, resorts - not elsewhere classified",09/08/2017,"2,428.20",External conference - accomodation fees
Directorate for Agriculture & Rural Economy,Paypal Facilitating,"Accounting, auditing & bookkeeping services",07/08/2017,"1,074.00",External event - facilitators
Directorate for Agriculture & Rural Economy,Rainfoc Vmware Vmworld,"Computers, computer peripheral equipment& software",30/08/2017,"1,443.13",External conference - fees
Directorate for Agriculture & Rural Economy,Rainfoc Vmware Vmworld,"Computers, computer peripheral equipment& software",24/08/2017,"1,583.81",External conference - fees
Directorate for Agriculture & Rural Economy,Scomac Catering Equipment,Miscellaneous & specialty retail stores,22/08/2017,679.2,Catering equipment - maintenance
Directorate for Agriculture & Rural Economy,Viking Optical,"Opticians, optical goods & eyeglasses",01/08/2017,699.12,Scientific equipment
Directorate for Agriculture & Rural Economy,VSN International LTD,Computer software stores,02/08/2017,"2,725.20",Specialist software
Directorate for Agriculture & Rural Economy,WWW.ELJAYS44.COM,Miscellaneous publishing & printing,16/08/2017,"1,188.00",External event - fees
Directorate for Agriculture & Rural Economy,WWW.ELJAYS44.COM,Miscellaneous publishing & printing,08/08/2017,"1,188.00",External event - fees
Directorate for Agriculture & Rural Economy,WWW.ESFW.COM,"Schools, trade & vocational",16/08/2017,547.2,External event - fees
Directorate for Chief Medical Officer,WWW.GROUP.BMJ.COM,"Direct marketing - combination catalog, retail merchant",21/08/2017,540,External conference - fees
Directorate for Children & Families,Royal College of Paediatrics & Child Health,"Direct marketing - other direct marketers, not elsewhere classified",01/08/2017,722.07,External event - fees
Directorate for Children & Families,WWW.MAPLIN.CO.UK,Electronic sales,03/08/2017,599.9,Specialist IT equipment
"Directorate for Communications, Ministerial Support & Facilities",Lyreco UK LTD,"Office, school supply & stationery stores",23/08/2017,561.05,Stationery
"Directorate for Communications, Ministerial Support & Facilities",SLI DO,Computer software stores,08/08/2017,500,Professional membership - fees
"Directorate for Communications, Ministerial Support & Facilities",CENTRAL SOURCE LTD,Miscellaneous publishing & printing,04/08/2017,835.75,Building furniture
"Directorate for Communications, Ministerial Support & Facilities",WP-STAMPS DIRECT L,"Office, school supply & stationery stores",01/08/2017,569.92,Invoices - stamps
"Directorate for Communications, Ministerial Support & Facilities",MUNRO'S GARAGE,Automotive service shops,30/08/2017,571.58,Pool car - maintenance
"Directorate for Communications, Ministerial Support & Facilities",FORD,Automotive service shops,09/08/2017,973.17,Pool car - maintenance
"Directorate for Culture, Tourism & Major Events",Edinburgh International Festival,"Theatrical producers (excluding motion pictures), ticket agency",10/08/2017,792.48,External event - fees
Directorate for Digital,Agil8 LTD,Schools & educational services - not elsewhere classified,25/08/2017,"1,068.00",External event - fees
Directorate for Digital,Amazon Web Services,Business services - not elsewhere classified,03/08/2017,"2,208.39",Web service - service charge - July 2017
Directorate for Digital,Aspose pty LTD,"Computers, computer peripheral equipment& software",25/08/2017,803.7,Specialist softwares
