element,title
ASA,Advertising Standards Authority
BMI,Body Mass Index
CAP,Committee of Advertising Practice
COSLA,Convention of Scottish Local Authorities
CPP,Community Planning Partnerships
FAO,Food and Agriculture Organization of the United Nations
FSS,Food Standard Scotland
HRS,Healthcare Retail Standard
NHS,National Health Service
PHE,Public Health England
SGF,Scottish Grocers Federation
SHeS,Scottish Health Survey
SME,Small to Medium Enterprise
UK,United Kingdom
UKG,UK Government
