Directorate,Merchant name,Merchant code description,Transaction date,Transaction amount,Description
"Directorate for Agriculture, Food & Rural Communities",Panasonic MA,"Computer programming, data prcsng, integrated systems design services",06/12/2016,858.5,Scientific equipment
"Directorate for Agriculture, Food & Rural Communities",WWW.CIRCDATA.COM,"Consulting, management and public relations services",21/12/2016,582,External conference - fees
"Directorate for Agriculture, Food & Rural Communities",CO chomunn eirisgeidh CO,News dealers and newstores,22/12/2016,587.99,Building furniture
"Directorate for Agriculture, Food & Rural Communities",BIPP moto,"Organizations, membership - not elsewhere classified",05/12/2016,500,Professional subscription - fees
"Directorate for Agriculture, Food & Rural Communities",CIPD enterprises,Professional services - not elsewhere classified,23/12/2016,504,External conference - fees
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,13/12/2016,"2,185.20",Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Supplies team Ltd,"Office, school supply and stationery stores",15/12/2016,915.57,IT consumables
"Directorate for Agriculture, Food & Rural Communities",Supplies team Ltd,"Office, school supply and stationery stores",15/12/2016,687.67,IT consumables
"Directorate for Agriculture, Food & Rural Communities",Supplies team Ltd,"Office, school supply and stationery stores",15/12/2016,501.07,IT consumables
"Directorate for Agriculture, Food & Rural Communities",Supplies team Ltd,"Office, school supply and stationery stores",15/12/2016,511.38,IT consumables
"Directorate for Agriculture, Food & Rural Communities",Arnold Clark car & van,Automobile rental agency - not elsewhere classified,23/12/2016,561.79,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,06/12/2016,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,06/12/2016,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,20/12/2016,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,20/12/2016,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,20/12/2016,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,22/12/2016,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,29/12/2016,505.2,Vehicle hire
Directorate for Children & Families,Supplies team Ltd,"Office, school supply and stationery stores",15/12/2016,677.52,IT consumables
Directorate for Communications & Ministerial Support,Lyreco UK Ltd,"Office, school supply and stationery stores",14/12/2016,676.8,Stationery
Directorate for Digital,Amazon web services,Business services - not elsewhere classified,03/12/2016,"5,512.69",Web service - service charge - November 2016
Directorate for Environment & Forestry,The Oxford farming,Business services - not elsewhere classified,06/12/2016,640,External conference - fees
Directorate for External Affairs,Paypal kd photo,Art Dealers & Galleries,09/12/2016,600,Publication - fees for i-licence to use images 
