Directorate,Merchant Name,Category Code Description,Transaction Date,Transaction Amount,Description to be published
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,28/09/2017,588,Car hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,31/08/2017,589.2,Car hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,12/09/2017,588,Car hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,18/09/2017,588,Car hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,18/09/2017,588,Car hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,28/09/2017,595.2,Car hire
Directorate for Agriculture & Rural Economy,17480111,Miscellaneous & specialty retail stores,04/09/2017,612,GPS accessories
Directorate for Agriculture & Rural Economy,Boost Labcare LTD,"Dental, laboratory, medical, ophthalmic, hospital equipment & supplies",22/09/2017,609.6,Specialist scientific equipment - maintenance
Directorate for Agriculture & Rural Economy,Cambridge Glasshouse C,"General contractors, residential buildings",01/09/2017,"3,560.40",Specialist scientific equipment - maintenance
Directorate for Agriculture & Rural Economy,Capita Bus SVS - Moto,Government services - not elsewhere classified,06/09/2017,"3,120.00",External training course - fees
Directorate for Agriculture & Rural Economy,Field Farm Tours LTD,Travel agencies & tour operators,26/09/2017,"2,608.90",External event - accommodation
Directorate for Agriculture & Rural Economy,Sea Salt Learning,Computer software stores,22/09/2017,"1,149.00",External event - learning material
Directorate for Agriculture & Rural Economy,The Moredun Foundation,"Associations - civic, social & Fraternal",12/09/2017,"2,769.00",Room rental
Directorate for Agriculture & Rural Economy,Unisto LTD,Nondurable goods - not elsewhere classified,31/08/2017,"2,139.00",Scientific consumables
Directorate for Agriculture & Rural Economy,WWW.HIGHFIELDABC.COM,Other services - not elsewhere classified,06/09/2017,504,External training course- fees
Directorate for Chief Nursing Office,Sodexo LTD,"Eating places, restaurants",27/09/2017,501.59,Catering
Directorate for Children & Families,Banner Group LTD,"Office, school supply & stationery stores",13/09/2017,542.02,IT consumables
Directorate for Children & Families,Amazon UK Marketplace,Book stores,20/09/2017,"1,381.20",External event - learning material
Directorate for Children & Families,XL Displays LTD,Durable goods - not elsewhere classified,25/09/2017,844.8,Office Equipment
"Directorate for Communications, Ministerial Support & Facilities",Mercedes Benz Commercial,"Auto & truck dealers - sales, services, repairs, parts & leasing",04/09/2017,"1,708.67",Pool car - maintenance
"Directorate for Communications, Ministerial Support & Facilities",Peter Vardy Vauxhall,Automotive service shops,05/09/2017,642.28,Pool car - maintenance
"Directorate for Communications, Ministerial Support & Facilities",Belmont Citroen,Automotive service shops,15/09/2017,797.94,Pool car - maintenance
"Directorate for Communications, Ministerial Support & Facilities",Peter Vardy Vauxhall,Automotive service shops,08/09/2017,704.76,Pool car - maintenance
"Directorate for Communications, Ministerial Support & Facilities",Fast Key Services LTD,Business services - not elsewhere classified,11/09/2017,559.93,Building equipment
"Directorate for Communications, Ministerial Support & Facilities",Suzy Lamplugh Trust,"Organizations, charitable & social services",01/09/2017,"1,084.85",External training course - fees
"Directorate for Communications, Ministerial Support & Facilities",WWW.CONSSULTATIONI,"Schools, trade & vocational",27/09/2017,"1,188.00",External training course - fees
"Directorate for Communications, Ministerial Support & Facilities",Banner Group LTD,"Office, school supply & stationery stores",12/09/2017,601.19,IT consumables
"Directorate for Communications, Ministerial Support & Facilities",Lyreco UK LTD,"Office, school supply & stationery stores",08/09/2017,"1,081.32",Stationery
"Directorate for Culture, Tourism & Major Events",Cafe Hub,"Theatrical producers, excluding motion pictures, ticket agencies",27/09/2017,"3,127.56","External event - venue, IT equipment and staff hire"
Directorate for Digital,Amazon Web Services,Business services - not elsewhere classified,03/09/2017,"2,375.14",Web service - service charge - August 2017
Directorate for Digital,Paypal  Geniusu,Advertising services,04/09/2017,599.72,External event - promotional material
Directorate for Digital,The Scotsman Hotel,"Lodging - hotels, motels, resorts - not elsewhere classified",25/09/2017,"1,398.00",External event - fees
Directorate for Digital,WWW.ILXGROUP.COM,"Colleges, universities, professional schools & junior colleges",07/09/2017,724.2,External training course - fees
Directorate for Digital,WWW.THEEDGESYSTEMS.CO.,"Commercial art, graphics & photography",14/09/2017,782.64,Office equipment
Directorate for Economic Development,Lyreco UK LTD,"Office, school supply & stationery stores",20/09/2017,"1,408.26",Stationery
Directorate for Economic Development,Institute of Directors,"Organizations, membership - not elsewhere classified",31/08/2017,788.4,External conference - fees
Directorate for Economic Development,Institute of Directors,"Organizations, membership - not elsewhere classified",18/09/2017,954,External conference - fees
Directorate for Energy & Climate Change,Hilton,Hilton,28/09/2017,"5,146.90",External event - fees
Directorate for Energy & Climate Change,Mercure Ardoe House,"Lodging - hotels, motels, resorts - not elsewhere classified",26/09/2017,"1,680.00",External event - fees
Directorate for External Affairs,Banner Group LTD,"Office, school supply & stationery stores",21/09/2017,511.39,IT consumables
Directorate for Financial Management,Edinburgh College,"Colleges, universities, professional schools & junior colleges",20/09/2017,995,External training course - fees
Directorate for Health Workforce,Banner Group LTD,"Office, school supply & stationery stores",07/09/2017,"1,105.10",IT consumables
