Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Lancaster University,"26,643.51",01-Nov-2016,Seconded Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
Turcan Connell,"152,224.50",01-Nov-2016,Research Royalties Received,Directorate for Chief Medical Officer 
Social Work Scotland,"33,750.00",01-Nov-2016,Workforce Development,Directorate for Children and Families 
Children 1st,"53,270.47",01-Nov-2016,Children's Hearings Team,Directorate for Children and Families 
City of Edinburgh Council,"48,000.00",01-Nov-2016,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"33,527.00",01-Nov-2016,Payment for Broadband Voucher Scheme/Super Connected Cities Programme,Directorate for Digital 
Aberdeen City Council,"367,213.00",01-Nov-2016,Payment for Broadband Voucher Scheme/Super Connected Cities Programme,Directorate for Digital 
City of Edinburgh Council,"200,278.00",01-Nov-2016,Payment for Broadband Voucher Scheme/Super Connected Cities Programme,Directorate for Digital 
Big Lottery Fund,"75,789.00",01-Nov-2016,Scottish Land Fund - resource,Directorate for Environment and Forestry
Big Lottery Fund,"146,005.00",01-Nov-2016,Scottish Land Fund - resource,Directorate for Environment and Forestry
SAC Commercial Ltd,"100,000.00",01-Nov-2016,River Basin Management Planning,Directorate for Environment and Forestry
Scottish Prison Service,"25,276,356.00",01-Nov-2016,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
Patient Opinion (Scotland) Limited,"47,400.00",01-Nov-2016,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement
Link Homes Limited,"54,000.00",01-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Castle Rock Edinvar HA,"240,711.00",01-Nov-2016,FT Hous Supp Advances,Directorate for Housing Regeneration 
Shelter Scotland,"52,250.00",01-Nov-2016,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"100,856.00",01-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"138,543.00",01-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Comhairle Nan Eilean Siar,"642,634.00",01-Nov-2016,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Link Group Limited,"62,702.81",01-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
North Ayrshire Council,"166,000.00",01-Nov-2016,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Link Group Limited,"45,061.20",01-Nov-2016,Help to Adapt Consultancy,Directorate for Housing Regeneration 
Aberdeen City Council,"745,086.12",01-Nov-2016,Current Grants to Local Authorities,Directorate for Housing Regeneration 
University Of Strathclyde,"73,182.25",01-Nov-2016,Current Grants,Directorate for Justice
Scottish Language Dictionaries Limited,"52,750.00",01-Nov-2016,Scots Language,Directorate for Learning
Scottish Qualifications Authority (SQA),"1,507,283.00",01-Nov-2016,SQA,Directorate for Learning
Scottish Borders Council,"84,629.00",01-Nov-2016,Raising Attainment,Directorate for Learning
NHS Greater Glasgow & Clyde,"52,278.25",01-Nov-2016,Seconded Staff Costs,Directorate for Population Health
Neighbourhood Watch Scotland,"25,931.25",01-Nov-2016,Community Safety Unit,Directorate for Safer Communities 
Scotland Crimestoppers,"35,761.20",01-Nov-2016,Community Safety Unit,Directorate for Safer Communities 
Improvement Service,"60,000.00",02-Nov-2016,System Support Costs - Knowledge Hub,Directorate for Chief Information Officer
Creative Scotland,"279,157.00",02-Nov-2016,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
NHS Health Scotland,"1,250,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"59,000,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"12,500,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","4,000,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"69,000,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"52,249,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"3,800,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"44,000,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"34,500,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"18,500,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"2,500,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"3,000,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"5,000,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"170,000,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"6,000,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"27,000,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"17,500,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",02-Nov-2016,Cash Advances To Health Boards,Directorate for Health Finance
