Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Description to be Published
"Directorate for Agriculture, Food & Rural Communities",HSO Braunerklingenberg,"Colleges, universities, pro schools, junior colleges",06/10/2016,4288.64,External training course - fees
"Directorate for Agriculture, Food & Rural Communities",Dri Mylearn vmw,Computer software stores,06/10/2016,1657.36,External training course - fees
"Directorate for Agriculture, Food & Rural Communities",Uxtraining,"Consulting, management and public relations services",18/10/2016,645,External training course - fees
"Directorate for Agriculture, Food & Rural Communities",Grovedime Limited,Miscellaneous and specialty retail stores,07/10/2016,947.88,Electronic (sheep) ear tag scanners
"Directorate for Agriculture, Food & Rural Communities",Arnold Clark car & van,Automobile rental agency - not elsewhere classified,21/10/2016,561.79,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,27/10/2016,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,26/10/2016,595.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,25/10/2016,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,25/10/2016,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Enterprise,Enterprise rent-a-car,11/10/2016,589.2,Vehicle hire
"Directorate for Agriculture, Food & Rural Communities",Spectrum computers ltd,"Computers, computer peripheral equipment, software",24/10/2016,1175.04,IT consumables
Directorate for Chief Economist,Financial Times lt,"Books, periodicals and newspapers",18/10/2016,2371.2,Professional subscription - fees
Directorate for Chief Information Officer,Spectrum computers ltd,"Computers, computer peripheral equipment, software",25/10/2016,598.13,IT consumables
Directorate for Communications & Ministerial Support,MCI fran congres,"Consulting, management and public relations services",05/10/2016,959.62,External conference - fees
Directorate for Communications & Ministerial Support,Lyreco UK ltd,"Office, school supply and stationery stores",19/10/2016,868.31,Stationery
Directorate for Communications & Ministerial Support,Lyreco UK ltd,"Office, school supply and stationery stores",14/10/2016,761.36,Stationery
Directorate for Digital,Amazon web services,Business services - not elsewhere classified,03/10/2016,5845.77,Web service - service charge - September 2016
Directorate for External Affairs,Geppetto Catering,Caterers,27/10/2016,990.35,External event - catering costs
Directorate for Healthcare Quality & Improvement,Spectrum computers ltd,"Computers, computer peripheral equipment, software",28/10/2016,861.01,IT consumables
Directorate for Healthcare Quality & Improvement,Spectrum computers ltd,"Computers, computer peripheral equipment, software",12/10/2016,720,IT consumables
Directorate for Justice,Spectrum computers ltd,"Computers, computer peripheral equipment, software",19/10/2016,938.81,IT consumables
Directorate for Local Government & Communities,WWW.STRATH.AC.UK,"Colleges, universities, pro schools, junior colleges",11/10/2016,600,External training course - fees
Directorate for Local Government & Communities,Sodexo ltd,"Eating places, restaurants",25/10/2016,767.04,Catering
Directorate for Local Government & Communities,Sodexo ltd,"Eating places, restaurants",24/10/2016,733.38,Catering
Directorate for Local Government & Communities,Sodexo ltd,"Eating places, restaurants",05/10/2016,931.38,Catering
Directorate for Marine Scotland,Vertical descents,"Athletic fields, commercial sport, sport clubs, sport promotion",05/10/2016,1056,External training course - fees
Directorate for Marine Scotland,City electrical FA,"Building materials, lumber stores",27/10/2016,527.8,Vessel engineering spares
Directorate for Marine Scotland,Resolution GB ltd,Electrical and small appliance repair shops,05/10/2016,600.24,Specialist IT equipment - Maintenance
Directorate for Marine Scotland,WWW.PREMIERCATERINGEQU,Electrical parts and equipment,28/10/2016,549.6,Vessel equipment
Directorate for Marine Scotland,Duvalay,"Equipment, furniture, home furnishings stores (except appliances)",03/10/2016,559.6,Vessel equipment
Directorate for Marine Scotland,Plastor limited,Hardware equipment and supplies,12/10/2016,1146,Scientific equipment
Directorate for Marine Scotland,Peter smith valve,Industrial supplies - not elsewhere classified,24/10/2016,1176,Vessel engineering equipment - maintenance
Directorate for Marine Scotland,Jurys Inn Gateshead,"Lodging, hotels, motels, resorts - not elsewhere classified",05/10/2016,613,External accommodation - fees
Directorate for Marine Scotland,Public library of science,"Organizations, charitable and social services",05/10/2016,1209.32,Publication - fees
Directorate for Marine Scotland,Pumpmasters,Plumbing and heating equipment,28/10/2016,1255.25,Vessel engineering spares
Directorate for Marine Scotland,Active comm Europe ltd,Professional services - not elsewhere classified,19/10/2016,1614,External conference - fees
Directorate for Performance & Delivery,Sodexo ltd,"Eating places, restaurants",13/10/2016,945,Catering
Directorate for Safer Communities,Sodexo ltd,"Eating places, restaurants",07/10/2016,698.28,Catering
Directorate for Safer Communities,Sodexo ltd,"Eating places, restaurants",03/10/2016,849.42,Catering
Directorate for Strategy & Constitution,Howies restaurants,"Eating places, restaurants",27/10/2016,672.49,External event - catering costs
Directorate for Strategy & Constitution,Sodexo ltd,"Eating places, restaurants",03/10/2016,784.8,Catering
People Directorate,WWW.VIKING-DIRECT.CO.U,Stationery/office supplies/printing & writing paper,07/10/2016,659.88,Office equipment
People Directorate,Sign plus ltd,Stationery/office supplies/printing & writing paper,07/10/2016,507.36,Building indoor signage
