Directorate,Merchant Name,Merchant Code Description,Transaction Date,Transaction Amount,Final Expense Description
Directorate for Agriculture & Rural Economy,Arnold Clark Car & Van,Automobile rental agency - not elsewhere classified,06/06/2017,"1,693.78",Vehicle hire
Directorate for Agriculture & Rural Economy,Banner Group LTD,"Office, school supply & stationery stores",22/06/2017,647.85,IT consumables
Directorate for Agriculture & Rural Economy,Banner Group LTD,"Office, school supply & stationery stores",09/06/2017,578.81,IT consumables
Directorate for Agriculture & Rural Economy,Banner Group LTD,"Office, school supply & stationery stores",26/06/2017,510.41,IT consumables
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,09/06/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,06/06/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,20/06/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,26/06/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Ilasco LTD,Childrens and infant's wear stores,01/06/2017,530.96,Personal Protective Equipment - clothing
Directorate for Agriculture & Rural Economy,Panasonic MA,"Computer programming, data processing, integrated systems design services",14/06/2017,"1,064.90",Specialist equipment - GPS accessories
Directorate for Agriculture & Rural Economy,Sweetcow LTD,"Computers, computer peripheral equipment & software",02/06/2017,"4,367.39",IT equipment
Directorate for Agriculture & Rural Economy,Irm UK Strategic,"Consulting, management & public relations services",21/06/2017,"3,091.50",External conference - fees
Directorate for Agriculture & Rural Economy,Amazon EU,Direct marketing - other direct marketers/not elsewhere classified,01/06/2017,649.36,Photographic consumables
Directorate for Agriculture & Rural Economy,Bedifol GMBH,Miscellaneous & specialty retail stores,19/06/2017,584.28,Specialist equipment - GPS accessories
Directorate for Chief Medical Officer,Banner Group LTD,"Office, school supply & stationery stores",09/06/2017,680.77,IT consumables
Directorate for Chief Medical Officer,Sodexo LTD,"Eating places, restaurants",26/06/2017,815.18,Catering
Directorate for Communications & Ministerial Support,Lyreco UK LTD,"Office, school supply & stationery stores",01/06/2017,507.6,Stationery
Directorate for Communications & Ministerial Support,Lyreco UK LTD,"Office, school supply & stationery stores",21/06/2017,679.06,Stationery
Directorate for Communications & Ministerial Support,Rolec services LTD,Electrical parts & equipment,31/05/2017,"1,800.00",Building equipment
Directorate for Communications & Ministerial Support,WWW.VIKING-DIRECT.CO.U,"Stationery, office supplies, printing & writing paper",09/06/2017,659.88,Building equipment
Directorate for Digital,Aberdeen & Grampian,Attorneys & legal services,20/06/2017,888,External event - fees
Directorate for Digital,Amazon Web Services,Business services - not elsewhere classified,03/06/2017,"2,684.67",Mygov.scot - web service - service charge
Directorate for Digital,Harvest,"Computers, computer peripheral equipment & software",27/06/2017,865.25,IT - specialist software
Directorate for Digital,WWW.TURINGFESTIVALCOM,"Consulting, management & public relations services",08/06/2017,"1,460.16",External conference - fees
Directorate for Digital,QD Events LTD,Professional services - not elsewhere classified,28/06/2017,"1,440.00",External conference - fees
Directorate for Energy & Climate Change,INCISIVEMEDIA.COM,Miscellaneous publishing & printing,07/06/2017,702,Professional subscription - fees
Directorate for Environment & Forestry,Sodexo LTD,"Eating places, restaurants",07/06/2017,872.64,Catering
Directorate for Environment & Forestry,Favershamho,Miscellaneous publishing & printing,19/06/2017,758.4,External conference - fees
Directorate for External Affairs,"Agile Printing CO, INC","Stationery, office supplies, printing & writing paper",14/06/2017,572.2,Publication - marketing - fees
"Directorate for Fair Work, Employability & Skills",Learning & Work Institute,"Organizations, charitable & social services",08/06/2017,564,External conference - fees
