National Grid Ref,Visit Start Date,Species,FishCount,Visit Area Wet Width,Recorded Visit Area,Site Average Wet Width Area,Stop Nets,Ef Equip
NO3540071500,18/09/2013,Salmon,5,40.748,,40.748,,Bank-Based Electrofishing
NO3540071500,18/09/2013,Trout,25,40.748,,40.748,,Bank-Based Electrofishing
NH877052,18/09/2009,Salmon,5,210,,185.571076,,
NH877052,18/09/2009,Trout,41,210,,185.571076,,
NH877052,06/09/2010,Salmon,35,212.72725,,185.571076,,
NH877052,06/09/2010,Trout,62,212.72725,,185.571076,,
NH877052,05/09/2011,Salmon,9,196.3636,,185.571076,Y,Backpack Electrofishing
NH877052,05/09/2011,Trout,66,196.3636,,185.571076,Y,Backpack Electrofishing
NH877052,03/09/2012,Salmon,6,181.81815,,185.571076,Y,Backpack Electrofishing
NH877052,03/09/2012,Trout,63,181.81815,,185.571076,Y,Backpack Electrofishing
NH877052,02/09/2013,Salmon,48,178.63635,,185.571076,YES,Backpack Electrofishing
NH877052,02/09/2013,Trout,49,178.63635,,185.571076,YES,Backpack Electrofishing
NH877052,12/09/2014,Salmon,24,176.3636,,185.571076,YES,Backpack Electrofishing
NH877052,12/09/2014,Trout,12,176.3636,,185.571076,YES,Backpack Electrofishing
NH877052,15/09/2015,Salmon,12,157.2727,,185.571076,YES,
NH877052,15/09/2015,Trout,47,157.2727,,185.571076,YES,
NH8775305183,18/09/2009,Salmon,5,209.16665,,222.6346,,
NH8775305183,18/09/2009,Trout,43,209.16665,,222.6346,,
NH8775305183,11/10/2010,Salmon,36,211,,222.6346,,
NH8775305183,11/10/2010,Trout,65,211,,222.6346,,
NH8775305183,07/09/2011,Salmon,6,250.4545,,222.6346,Y,Backpack Electrofishing
NH8775305183,07/09/2011,Trout,81,250.4545,,222.6346,Y,Backpack Electrofishing
NH8775305183,07/09/2012,Salmon,1,226.81815,,222.6346,Y,Backpack Electrofishing
NH8775305183,07/09/2012,Trout,56,226.81815,,222.6346,Y,Backpack Electrofishing
NH8775305183,03/09/2013,Salmon,101,184.54545,,222.6346,YES,Backpack Electrofishing
NH8775305183,03/09/2013,Trout,57,184.54545,,222.6346,YES,Backpack Electrofishing
NH8775305183,16/09/2014,Salmon,24,204.54545,,222.6346,YES,Backpack Electrofishing
NH8775305183,16/09/2014,Trout,66,204.54545,,222.6346,YES,Backpack Electrofishing
NH8775305183,22/09/2015,Trout,27,168.63635,,222.6346,YES,
NM791686,15/09/2009,Eel,16,400.8333,,340.501146,,
NM791686,15/09/2009,Minnow,2,400.8333,,340.501146,,
NM791686,15/09/2009,Salmon,71,400.8333,,340.501146,,
NM791686,15/09/2009,Trout,15,400.8333,,340.501146,,
NM791686,02/09/2010,Eel,18,335.90905,,340.501146,,
NM791686,02/09/2010,Minnow,18,335.90905,,340.501146,,
NM791686,02/09/2010,Salmon,124,335.90905,,340.501146,,
NM791686,02/09/2010,Trout,43,335.90905,,340.501146,,
NM791686,15/11/2011,Eel,5,334.0909,,340.501146,Y,Backpack Electrofishing
NM791686,15/11/2011,Lampetra (?spp),1,334.0909,,340.501146,Y,Backpack Electrofishing
NM791686,15/11/2011,Minnow,18,334.0909,,340.501146,Y,Backpack Electrofishing
NM791686,15/11/2011,Salmon,73,334.0909,,340.501146,Y,Backpack Electrofishing
NM791686,15/11/2011,Trout,29,334.0909,,340.501146,Y,Backpack Electrofishing
NM791686,27/09/2012,Eel,15,328.63635,,340.501146,Y,Backpack Electrofishing
NM791686,27/09/2012,Minnow,13,328.63635,,340.501146,Y,Backpack Electrofishing
NM791686,27/09/2012,Salmon,81,328.63635,,340.501146,Y,Backpack Electrofishing
NM791686,27/09/2012,Trout,40,328.63635,,340.501146,Y,Backpack Electrofishing
NM791686,10/09/2013,Eel,17,351.5909,,340.501146,YES,Backpack Electrofishing
NM791686,10/09/2013,Minnow,1,351.5909,,340.501146,YES,Backpack Electrofishing
NM791686,10/09/2013,Salmon,51,351.5909,,340.501146,YES,Backpack Electrofishing
NM791686,10/09/2013,Trout,31,351.5909,,340.501146,YES,Backpack Electrofishing
NM791686,09/09/2014,Eel,18,330,,340.501146,YES,Backpack Electrofishing
NM791686,09/09/2014,Minnow,5,330,,340.501146,YES,Backpack Electrofishing
NM791686,09/09/2014,Salmon,82,330,,340.501146,YES,Backpack Electrofishing
NM791686,09/09/2014,Trout,29,330,,340.501146,YES,Backpack Electrofishing
NM791686,09/09/2015,Eel,14,308.63635,,340.501146,YES,
NM791686,09/09/2015,Minnow,1,308.63635,,340.501146,YES,
NM791686,09/09/2015,Salmon,67,308.63635,,340.501146,YES,
NM791686,09/09/2015,Trout,19,308.63635,,340.501146,YES,
NM792688,15/09/2009,Eel,12,236.66665,,240.227261,,
NM792688,15/09/2009,Minnow,4,236.66665,,240.227261,,
NM792688,15/09/2009,Salmon,26,236.66665,,240.227261,,
NM792688,15/09/2009,Trout,15,236.66665,,240.227261,,
NM792688,01/09/2010,Eel,22,259.0909,,240.227261,,
NM792688,01/09/2010,Minnow,1,259.0909,,240.227261,,
NM792688,01/09/2010,Salmon,61,259.0909,,240.227261,,
NM792688,01/09/2010,Trout,15,259.0909,,240.227261,,
NM792688,15/09/2011,Minnow,9,264.54545,,240.227261,Y,Backpack Electrofishing
NM792688,15/09/2011,Salmon,60,264.54545,,240.227261,Y,Backpack Electrofishing
NM792688,15/09/2011,Trout,10,264.54545,,240.227261,Y,Backpack Electrofishing
NM792688,26/09/2012,Eel,16,253.63635,,240.227261,Y,Backpack Electrofishing
